Category Id,Substance Id
7117,63645
7117,63646
7118,63647
7118,63648
7143,63815
7143,63816
7143,63817
7143,63818
7143,63819
7143,63820
7143,63821
7165,65633
7165,65634
7165,65635
7165,65636
7165,65637
7165,65638
7165,65639
7165,65640
7165,65641
7165,65642
7165,65643
7165,65644
7165,65645
7165,65646
7165,65647
7165,65648
7165,65649
7165,65650
7165,65651
8105,83372
8106,83373
8106,83374
7003,3200
7001,3327
7002,3342
7001,3405
7001,3406
7002,3419
7263,42136
7101,62071
7101,62128
7101,62140
7102,62216
7103,62407
7103,62409
7103,62410
7103,62411
7103,62412
6701,63022
6701,63024
6701,63027
6701,63083
6704,63130
6703,63153
6701,63271
6701,63272
6701,63273
7111,63297
7111,63328
7112,63444
7112,63445
7131,63690
7131,63691
7131,63692
7131,63693
7144,63832
7144,63833
7144,63834
7144,63835
7144,63836
7144,63837
7144,63838
7144,63839
7144,63849
7144,63901
7144,63902
7144,63903
7144,63915
7144,63950
7144,63958
7144,63964
7144,63967
7144,63970
7144,63972
7144,63983
7141,64013
7141,64014
7141,64016
7141,64061
7141,64062
7141,64064
7141,64091
7141,64092
7146,64250
7151,64281
7151,64284
7151,64287
7154,64431
7154,64435
7154,64441
7154,65143
7161,65244
7161,65245
7162,65388
7162,65407
7162,65459
7162,65466
7163,65502
7163,65552
7163,65556
7164,65629
7166,65666
7166,65667
7166,65668
7166,65669
7166,65670
7166,65672
7171,65751
7171,65752
7171,65753
7171,65754
7171,65755
7171,65756
7172,65871
7172,65898
7172,65899
7172,65900
7191,66032
7191,66036
7191,66039
7191,66093
7191,66123
7191,66124
7192,66238
7192,66239
7192,66240
7121,66321
7121,66323
7121,66324
7121,66334
7125,66608
7201,66647
7201,66661
7201,66666
7201,66715
7201,66720
7201,66735
7201,66776
7201,66778
7202,66795
7201,66803
7201,66807
7203,66902
7206,66946
7211,67010
7211,67018
7211,67022
7211,67067
7211,67120
7212,67208
7212,67209
7212,67235
7212,67242
7212,67243
7212,67244
7212,67245
7212,67246
7212,67247
7212,67248
7212,67249
7212,67250
7212,67251
7212,67252
7212,67253
7212,67254
7212,67255
7212,67256
7212,67257
7212,67258
7212,67259
7212,67260
7212,67261
7212,67262
7212,67263
7212,67264
7212,67265
7212,67266
7212,67267
7212,67268
7212,67269
7212,67270
7212,67271
7212,67272
7212,67273
7212,67274
7212,67275
7212,67276
7212,67277
7212,67278
7212,67279
7212,67280
7212,67281
7212,67282
7212,67283
7212,67284
7212,67285
7212,67286
7212,67287
7212,67288
7212,67289
7212,67291
7212,67292
7212,67293
7212,67294
7212,67295
7212,67296
7212,67297
7212,67298
7212,67299
7212,67300
7212,67301
7212,67302
7212,67303
7212,67304
7212,67305
7212,67306
7212,67307
7212,67308
7212,67309
7212,67310
7212,67311
7212,67312
7212,67313
7212,67314
7212,67315
7212,67316
7212,67317
7212,67318
7212,67319
7212,67320
7212,67321
7212,67322
7212,67323
7212,67324
7212,67325
7212,67326
7212,67327
7212,67328
7212,67329
7212,67330
7212,67331
7212,67332
7212,67333
7212,67334
7212,67335
7212,67336
7212,67337
7212,67338
7212,67339
7212,67340
7212,67341
7212,67342
7212,67343
7212,67344
7212,67345
7212,67346
7212,67347
7212,67348
7212,67349
7212,67350
7212,67351
7212,67352
7212,67353
7212,67354
7212,67355
7212,67356
7212,67357
7212,67358
7212,67359
7212,67360
7212,67361
7212,67362
7212,67363
7212,67364
7212,67365
7212,67366
7212,67367
7212,67368
7212,67369
7212,67370
7212,67371
7212,67372
7212,67373
7212,67374
7212,67375
7212,67376
7212,67377
7212,67378
7212,67379
7212,67380
7212,67381
7212,67382
7212,67383
7212,67384
7212,67385
7212,67386
7212,67387
7212,67388
7212,67389
7212,67390
7212,67391
7212,67392
7212,67393
7212,67394
7212,67395
7212,67396
7212,67397
7212,67398
7212,67399
7212,67400
7212,67401
7212,67402
7212,67403
7212,67404
7212,67405
7212,67406
7212,67407
7212,67408
7212,67409
7212,67410
7212,67411
7212,67412
7212,67413
7212,67414
7212,67415
7212,67416
7212,67417
7212,67418
7212,67419
7212,67420
7212,67421
7212,67422
7212,67423
7212,67424
7212,67425
7212,67426
7212,67427
7212,67428
7212,67429
7212,67430
7212,67431
7212,67432
7181,67433
7181,67434
7181,67438
7181,67439
7182,67565
7182,67568
7182,67569
7182,67626
7182,67659
7221,67811
7221,67814
7221,67817
7221,67881
7223,67930
7224,67937
7104,68102
7104,68108
7104,68109
7104,68164
7107,68459
7107,68461
7107,68462
7107,68463
7107,68464
7231,68546
7231,68547
7231,68549
7231,68599
7234,68691
7241,68842
7241,68844
7241,68847
7241,68901
7241,68941
7242,68991
7263,69247
7251,69546
7251,69549
7251,69635
7251,69648
7256,69774
7206,69933
7145,70068
7201,70735
7201,70738
8118,70876
8119,70877
8119,70878
8119,70883
8119,70884
7008,80035
7008,80064
7008,80102
7008,80123
7008,80124
7008,80134
7008,80138
7008,80139
7008,80140
7008,80141
7008,80142
7008,80161
7008,80162
7008,80163
7008,80165
7008,80174
7008,80186
7008,80187
7008,80246
7008,80262
7008,80264
7008,80329
7008,80366
7008,80403
7008,80405
7008,80406
7008,80407
7008,80408
7008,80409
7008,80410
7008,80411
7008,80412
7008,80437
7008,80446
7008,80454
7008,80455
7008,80481
7008,80494
7008,80496
7008,80505
7008,80520
7008,80537
7008,80559
7008,80570
7008,80593
7008,80594
7008,80595
7008,80602
7008,80619
7008,80651
7008,80652
7008,80654
7009,80655
7008,80657
7008,80680
7008,80683
7008,80736
7008,80742
7008,80743
7008,80744
7008,80787
7008,80788
7008,80804
7008,80805
7008,80807
7008,80847
7008,80848
7008,80849
7008,80851
7008,80852
7008,80854
7008,80864
7008,80873
7008,80876
7008,80912
7008,80922
7008,80931
7008,80932
7008,80933
7008,80934
7008,80935
7008,80936
7008,80937
7008,80938
7008,80939
7008,80942
7008,80947
7008,80970
7008,80974
7008,80978
7008,80989
7008,80990
7008,81021
7008,81024
7008,81025
7008,81026
7008,81047
7008,81048
7008,81049
7008,81077
7008,81078
7008,81105
7008,81121
8112,81156
8117,81327
8117,81328
8117,81332
8117,81353
8117,81354
8117,81355
8117,81356
8117,81357
8117,81366
8117,81377
8117,81378
8117,81379
8117,81381
8117,81382
8117,81383
8117,81384
8117,81385
8117,81386
8117,81387
8117,81388
8117,81389
8117,81390
8117,81391
8117,81392
8117,81393
8117,81394
8117,81395
8117,81396
8117,81397
8117,81400
8117,81401
8117,81421
7008,82046
7008,82064
7008,82065
7008,82066
8001,83008
8101,83202
8101,83204
8101,83205
8102,83206
8102,83207
8102,83212
8102,83215
8102,83228
8102,83229
8102,83233
8102,83234
8102,83235
8102,83236
8102,83237
8102,83238
8102,83239
8102,83240
8102,83241
8102,83242
8102,83243
8102,83244
8102,83251
8102,83252
8102,83253
8102,83254
8102,83255
8102,83256
8102,83257
8102,83262
8102,83264
8102,83266
8102,83267
8102,83268
8102,83269
8102,83281
8102,83284
8102,83349
8102,83351
8102,83353
8102,83355
8102,83356
8103,83364
8104,83371
8102,83375
8031,83401
7121,66384
7182,67703
7182,67705
